"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"Affidamento del servizio di progettazione di fattibilità tecnico ed economica, definitiva ed esecutiva, direzione e contabilità, di coordinamento della sicurezza in fase di progettazione ed esecuzione dei lavori di ""PT 41-8. Riqualificazione e adeguamento strutture sportive a Siliqua"" al Geom. Mario Usai di Tempio Pausania (SS).  CUP: E79F22040050002 - CIG: ZC338F62E6 ";"Non presente";ZC338F62E6;"23-AFFIDAMENTO DIRETTO";"USAI MARIO - SUAMRA81E19L093C";"USAI MARIO - SUAMRA81E19L093C";01/01/1970;01/01/1970;13154.88;0.00
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"Affidamento del servizio di progettazione di fattibilità tecnico ed economica, definitiva ed esecutiva, direzione e contabilità, di coordinamento della sicurezza in fase di progettazione ed esecuzione dei lavori di ""PT 41-10. Completamento Zona artigianale PIP località Santa Maria a Siliqua"" all'Ing. Gianmarco Manis di Guspini (SU).  CUP: E74H22001040002 - CIG: Z0038F6349  ";"Non presente";Z0038F6349;"23-AFFIDAMENTO DIRETTO";"MANIS GIANMARCO - MNSGMR80L29H856U";"MANIS GIANMARCO - MNSGMR80L29H856U";01/01/1970;01/01/1970;18461.35;9076.61
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"Affidamento del servizio di progettazione di fattibilità tecnico ed economica, definitiva ed esecutiva, direzione e contabilità, di coordinamento della sicurezza in fase di progettazione ed esecuzione dei lavori di ""PT 41-1. Riqualificazione struttura a servizio della fruizione del Castello di Acqua Fredda a Siliqua"" al professionista Arch. Pedro Angelo Spinnato di Caronia (ME).  CUP: E71E22000060002 - CIG: 9531645249 ";"Non presente";9531645249;"23-AFFIDAMENTO DIRETTO";"SPINNATO PEDRO ANGELO - SPNPRN65L14G273M";"SPINNATO PEDRO ANGELO - SPNPRN65L14G273M";01/01/1970;01/01/1970;22880.00;26778.02
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"REALIZZAZIONE DI IMPIANTI FOTOVOLTAICI NELLE STRUTTURE COMUNALI DI DECIMOPUTZU, SILIQUA, VALLERMOSA E VILLASPECIOSA. AFFIDAMENTO DIRETTO DEL SERVIZIO DI PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO SICUREZZA AL R.T.P. COSTITUITO DA ING. DANIELE LAMPIS DI TUILI (SU) MANDATARIO, ING. LUCA MARONGIU E SARA MARRAS MANDANTI.";"Non presente";9464727BCB;"23-AFFIDAMENTO DIRETTO";"04-CAPOGRUPPO: ING. LAMPIS DANIELE - 02734930924";"Non definiti";25/01/2023;31/12/2024;48256.61;30.00
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO ALLA DITTA URBISMAP SRLS DI SELARGIUS (CA) DEL SERVIZIO ""APPLICATIVO WEB PER LA GESTIONE DEL SISTEMA INTEGRATO TERRITORIALE SIT"" SU GEOPORTALE URBISMAP. CIG: Z0F36F3E55";"Non presente";Z0F36F3E55;"23-AFFIDAMENTO DIRETTO";"Urbismap srls - 03748750928";"Urbismap srls - 03748750928";01/01/1970;01/01/1970;32835.00;21890.00
"Unione Dei Comuni I Nuraghi Di Monte Idda E Fanaris - 03166750921";"ABBONAMENTO TRIENNALE AL PORTALE PAWEB PER L'UNIONE E I COMUNI ADERENTI. DETERMINA A CONTRARRE  TRAMITE TRATTATIVA DIRETTA AI SENSI DELL'ART, 36, COMMA 2 LETT. A) DEL D.LGS. 50/2016 ATTRAVERSO LA PIATTAFORMA ACQUISITI IN RETE P.A..C.I.G. Z7736ED7F6";"Non presente";Z7736ED7F6;"23-AFFIDAMENTO DIRETTO";"CELNETWORK S.R.L. - 01913760680";"CELNETWORK S.R.L. - 01913760680";03/07/2022;03/07/2025;18000.00;0.00
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"SERVIZIO DI SUPPORTO AL RESPONSABILE DEL SETTORE PER L'ESPLETAMENTO DELLE PROCEDURE RELATIVE AL SETTORE TECNICO - 12 MESI. DETERMINA A CONTRARRE. CIG: Z5035B7EE8 ";"Non presente";Z5035B7EE8;"23-AFFIDAMENTO DIRETTO";"SPANU GIACOMINO - 03978070922";"SPANU GIACOMINO - 03978070922";06/04/2022;01/05/2023;22815.00;32198.40
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO ASSOCIATO DI GESTIONE DELLE BIBLIOTECHE COMUNALI. DEI COMUNI ADERENTI ALL UNIONE DEI COMUNI I NURAGHI DI MONTE IDDA E FANARIS MEDIANTE PROCEDURA NEGOZIATA DA ATTIVARSI TRAMITE RICHIESTA DI OFFERTA SUL MERCATO ELETTRONICO DELLA REGIONE SARDEGNA SARDEGNACAT, PREVIA INDAGINE DI MERCATO. APPROVAZIONE AVVISO A MANIFESTARE INTERESSE, ATTI DI GARA E PRENOTAZIONE IMPEGNO DI SPESA. CUP: E99G20000800004    CIG: 8635950363 ";"Non presente";8635950363;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"Sosebi  S.r.l. - 02145890923";"Sosebi  S.r.l. - 02145890923";05/07/2021;01/10/2023;240201.84;276309.30
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"FORNITURA DEL SERVIZIO DI CONNESSIONE INTERNET FIBRA FTTC Vula 100Mbps VODAFONE PER LA SEDE DEGLI UFFICI DELL'UNIONE DEI COMUNI ""I NURAGHI DI MONTE IDDA E FANARIS"". C.I.G.: Z522EB78BC";"Non presente";Z522EB78BC;"23-AFFIDAMENTO DIRETTO";"VODAFONE ITALIA SPA - 08539010010";"VODAFONE ITALIA SPA - 08539010010";21/10/2020;31/12/2024;3600.00;1200.64
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"Affidamento del servizio di progettazione di fattibilità tecnico ed economica, definitiva ed esecutiva, direzione e contabilità, di coordinamento della sicurezza in fase di progettazione ed esecuzione dei lavori di ""PT 41-7R. Riqualificazione e adeguamento strutture sportive a Decimoputzu"" di cui all'APQ Progetto di Sviluppo Territoriale (PST) PT-CRP 41. Sviluppo sostenibile del territorio dell'Unione dei Comuni I Nuraghi di Monte Idda e Fanaris al professionista Ing. Giovanni Masala di Cagliari. CUP: E89F22050270002 - CIG: 97812628BE ";"Non presente";97812628BE;"23-AFFIDAMENTO DIRETTO";"Ingegnere Giovanni Masala - MSLGNN65R09B354U";"Non definiti";04/07/2023;31/12/2026;53989.61;0.00
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"Affidamento del servizio di progettazione definitiva ed esecutiva, direzione e contabilità, di coordinamento della sicurezza in fase di progettazione ed esecuzione dei lavori di ""PT 41_9R. Riqualificazione e adeguamento strutture sportive di Villaspeciosa"" di cui all'APQ Progetto di Sviluppo Territoriale (PST) PT-CRP 41. Sviluppo sostenibile del territorio dell'Unione dei Comuni I Nuraghi di Monte Idda e Fanaris al professionista Ing. Marcello Lai di Monserrato (CA). CUP: E39F22036190002 - CIG: 97812910AF";"Non presente";97812910AF;"23-AFFIDAMENTO DIRETTO";"Ingegnere Marcello Lai - LAIMCL71D13D430W";"Non definiti";04/07/2023;31/12/2026;84862.65;0.00
"Unione Dei Comuni I Nuraghi Di Monte Idda E Fanaris - 03166750921";"IMPEGNO DI SPESA PER LA PARTECIPAZIONE AL CORSO DI PROJECT MANAGEMENT PER LA CERTIFICAZIONE ISIPM BASE  24 H"" PERIODO NOVEMBRE-DICEMBRE 2023. ORGANIZZATO DALL'ORDINE DEGLI INGEGNERI DELLA PROVINCIA DI CAGLIARI. CIG: ZAD3C137BB.";"Non presente";ZAD3C137BB;"23-AFFIDAMENTO DIRETTO";"FONDAZIONE SCUOLA FORMAZIONE ORDINE INGEGNERI CAGLIARI - 03561680921";"FONDAZIONE SCUOLA FORMAZIONE ORDINE INGEGNERI CAGLIARI - 03561680921";12/09/2023;31/01/2024;700.00;0.00
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"Lavori di ""PT41-4. Riqualificazione area San Basilio a Decimoputzu"" di cui all'APQ Progetto di Sviluppo Territoriale (PST) PT-CRP 41. Aggiudicazione alla ditta TURISMO GIARRIZZO S.R.L. di Favara (AG). CUP: E85I22000090002 - CIG: A006DDA7D3.";"Non presente";A006DDA7D3;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"ditta TURISMO GIARRIZZO S.R.L - 02875670842";"ditta TURISMO GIARRIZZO S.R.L - 02875670842";01/01/1970;01/01/1970;263547.67;156347.09
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"Lavori di ""PT41-6. Rifunzionalizzazione ex biblioteca in micronido a Vallermosa"" di cui all'APQ Progetto di Sviluppo Territoriale (PST) PT-CRP 41. Aggiudicazione alla ditta SA.T. Costruzioni di Saba Attilio G. & C. S.a.s. - CUP: E97G22000190002 - CIG: A006D5493E";"Non presente";A006D5493E;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Non definiti";"Non definiti";23/10/2023;31/12/2026;159615.72;0.00
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"Lavori di ""PT 41-3 - Rifunzionalizzazione struttura museale Piazza San Giorgio a Decimoputzu"" di cui all'APQ Progetto di Sviluppo Territoriale (PST) PT-CRP 41. Affidamento alla ditta ELECTRIC SYSTEM di DERIU S. e VIRDIS G.P. S.N.C. di Borore (NU). CUP: E88C22000110002 - CIG: A035A9570A. ";"Non presente";A035A9570A;"23-AFFIDAMENTO DIRETTO";"ELECTRIC SYSTEM di DERIU S. e VIRDIS G.P. S.N.C - 00819010919";"ELECTRIC SYSTEM di DERIU S. e VIRDIS G.P. S.N.C - 00819010919";18/12/2023;31/12/2026;65439.25;56929.63
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"Lavori di ""PT41-1. Riqualificazione Struttura a servizio della fruizione del Castello di Acqua Fredda a Siliqua"" di cui all'APQ Progetto di Sviluppo Territoriale (PST) PT-CRP 41. Aggiudicazione alla ditta DIELLE SRL di Cagliari.  CUP: E71E22000060002 - CIG: A0159A7E97.  ";"Non presente";A0159A7E97;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"DIELLE S.R.L - 04045790922";"DIELLE S.R.L - 04045790922";18/12/2023;31/12/2026;220064.18;86335.64
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"A.P.Q. PROGETTO DI SVILUPPO TERRITORIALE (PST) PT-CRP 41. SVILUPPO SOSTENIBILE DEL TERRITORIO DELLUNIONE DEI COMUNI I NURAGHI DI MONTE IDDA E FANARIS. AFFIDAMENTO DEL SERVIZIO DI SUPPORTO AL RUP PER LA REALIZZAZIONE DELLINTERVENTO PT-41-1, RIQUALIFICAZIONE STRUTTURA A SERVIZIO DELLA FRUIZIONE DEL CASTELLO DI ACQUA FREDDA A SILIQUA.";"Non presente";ZCC384A13A;"23-AFFIDAMENTO DIRETTO";"CAMBONI ALESSANDRO - 02625160920";"CAMBONI ALESSANDRO - 02625160920";01/01/1970;01/01/1970;13199.79;2099.96
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"A.P.Q. PROGETTO DI SVILUPPO TERRITORIALE (PST) PT-CRP 41. SVILUPPO SOSTENIBILE DEL TERRITORIO DELLUNIONE DEI COMUNI I NURAGHI DI MONTE IDDA E FANARIS. AFFIDAMENTO DEL SERVIZIO DI SUPPORTO AL RUP PER LA REALIZZAZIONE DELLINTERVENTO PT-41-2, RIQUALIFICAZIONE EDIFICIO ESISTENTE DA DESTINARE A CENTRO VISITE DELLUNIONE A VALLERMOSA.";"Non presente";ZEA384A273;"23-AFFIDAMENTO DIRETTO";"CAMBONI ALESSANDRO - 02625160920";"CAMBONI ALESSANDRO - 02625160920";01/01/1970;01/01/1970;27138.46;0.00
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"A.P.Q. PROGETTO DI SVILUPPO TERRITORIALE (PST) PT-CRP 41. SVILUPPO SOSTENIBILE DEL TERRITORIO DELLUNIONE DEI COMUNI I NURAGHI DI MONTE IDDA E FANARIS. AFFIDAMENTO DEL SERVIZIO DI SUPPORTO AL RUP PER LA REALIZZAZIONE DELLINTERVENTO PT-41-10, COMPLETAMENTO ZONA ARTIGIANALE PIP LOCALIT SANTA MARIA A SILIQUA.";"Non presente";Z08384A544;"23-AFFIDAMENTO DIRETTO";"CAMBONI ALESSANDRO - 02625160920";"CAMBONI ALESSANDRO - 02625160920";01/01/1970;01/01/1970;7903.32;1257.35
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"A.P.Q. PROGETTO DI SVILUPPO TERRITORIALE (PST) PT-CRP 41. SVILUPPO SOSTENIBILE DEL TERRITORIO DELLUNIONE DEI COMUNI I NURAGHI DI MONTE IDDA E FANARIS. AFFIDAMENTO DEL SERVIZIO DI SUPPORTO AL RUP PER LA REALIZZAZIONE DELLINTERVENTO PT-41-6, RIFUNZIONALIZZAZIONE EX BIBLIOTECA IN MICRONIDO A VALLERMOSA";"Non presente";Z4F384A3D0;"23-AFFIDAMENTO DIRETTO";"CAMBONI ALESSANDRO - 02625160920";"CAMBONI ALESSANDRO - 02625160920";01/01/1970;01/01/1970;9094.65;1446.87
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"A.P.Q. PROGETTO DI SVILUPPO TERRITORIALE (PST) PT-CRP 41. SVILUPPO SOSTENIBILE DEL TERRITORIO DELLUNIONE DEI COMUNI I NURAGHI DI MONTE IDDA E FANARIS. AFFIDAMENTO DEL SERVIZIO DI SUPPORTO AL RUP PER LA REALIZZAZIONE DELLINTERVENTO PT-41-5, RIFUNZIONALIZZAZIONE EX BIBLIOTECA IN CENTRO CULTURALE E SPAZIO CO-WORKING A SILIQUA.";"Non presente";Z74384A300;"23-AFFIDAMENTO DIRETTO";"CAMBONI ALESSANDRO - 02625160920";"CAMBONI ALESSANDRO - 02625160920";01/01/1970;01/01/1970;9044.80;0.00
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"A.P.Q. PROGETTO DI SVILUPPO TERRITORIALE (PST) PT-CRP 41. SVILUPPO SOSTENIBILE DEL TERRITORIO DELLUNIONE DEI COMUNI I NURAGHI DI MONTE IDDA E FANARIS. AFFIDAMENTO DEL SERVIZIO DI SUPPORTO AL RUP PER LA REALIZZAZIONE DELLINTERVENTO PT-41-8, RIQUALIFICAZIONE E ADEGUAMENTO STRUTTURE SPORTIVE A SILIQUA.";"Non presente";ZEE384A482;"23-AFFIDAMENTO DIRETTO";"CAMBONI ALESSANDRO - 02625160920";"CAMBONI ALESSANDRO - 02625160920";01/01/1970;01/01/1970;9044.80;0.00
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"Impegno di spesa per il servizio di progettazione, direzione, contabilita e misura, di coordinamento della sicurezza in fase di progettazione ed esecuzione dei lavori di PT 419R Riqualificazione e adeguamento strutture sportive di Villaspeciosa di cui allAPQ Progetto di Sviluppo Territoriale (PST) PT-CRP 41. Sviluppo sostenibile del territorio dellUnione dei Comuni I Nuraghi di Monte Idda e Fanaris. CUP: E39F22036190002 - CIG: 9562877FBB";"Non presente";9562877FBB;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"ACQUISTO PRODOTTI PER UFFICIO DALLA ""GRAFICHE E.GASPARI S.R.L."" PROGETTO OMNIA + QUESITI RICORSO ALL'ORDINE DIRETTO DI ACQUISTO (O.D.A.) NELL'AMBITO DEL MERCATO ELETTRONICO. ABBONAMENTO TRIENNALE  - C.I.G.: B0CE8ACB9F";"Non presente";B0CE8ACB9F;;"Non definiti";"Non definiti";"Non definita";"Non definita";10707.69;3569.23
"I Nuraghi Di Monte Idda E Fanaris - 03166750921";"DETERMINA A CONTRARRE E CONTESTUALE IMPEGNO DI SPESA PER IL CONTRATTO DI MANUTENZIONE SOFTWARE E SERVIZI PER L'UNIONE DEI COMUNI ""I NURAGHI DI MONTE IDDA E FANARIS"" E PER I 4 COMUNI ADERENTI (DECIMOPUTZU, SILIQUA, VALLERMOSA E VILLASPECIOSA) RIFERITI ALLANNUALITA 2024.";"Non presente";B0CCE6C21D;;"Non definiti";"Non definiti";"Non definita";"Non definita";70775.26;0.00
